

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153864
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Bevington Bush Road
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1836, Page 163, Entry 1303
Source	LDS Film 93834
Parent Of	William Harris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153864&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153864&Relationship=2ndParent



