

Edgar Bowyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152576
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Bowyer
Gender	Male
Abode	Bedford St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Indigo Broker
Occupation (Standardised)	Indigo Broker
Register	Baptisms 1835 - 1836, Page 91, Entry 726
Source	LDS Film 1656421
Parent Of	George William Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152576&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152576&Relationship=2ndParent



