

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073278
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Witnesses	Gaven Russall; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 183, Entry 548
Source	LDS Film 1545924
Witnessed Marriage Of	Duncan Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073278&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073278&Relationship=Bride



