

Mary Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075563
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curtis
Former/Maiden/Other Surname 1	Hastell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Millis Wient
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1810
Date Of Child's Birth	29 Jul 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 12
Source	LDS Film 1656377
Parent Of	Maria Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075563&Relationship=Baptised
Married To	Benjamin Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075563&Relationship=1stParent



