

Sarah Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119467
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holbrook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pownall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 338, Entry 2703
Source	LDS 1656419
Parent	William Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119467&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119467&Relationship=2ndParent



