

Ellen Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008964
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holme
Married Surname	Gaskell
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1802
Status	Spinster
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 186, Entry 182
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008964&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008964&Relationship=Witness_2
Married To	Henry Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008964&Relationship=Groom



