

Thomas Mundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022463
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mundy
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 74, Entry 10
Source	LDS Film 1656377
Parent Of	Thos. Mundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022463&Relationship=Deceased



