

Mary Ann Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Reed
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	Edward Reed; Mary Ann Reed
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 2, Entry 4
Source	LDS Film 1656510
Witnessed Marriage Of	James Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079777&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079777&Relationship=Bride



