

Samuel Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039896
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Welch
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1785
Register	Burials 1785 - 1787, Page 94, Entry 29
Source	LDS Film 093913
Parent	Adam Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039896&Relationship=1stParent



