

Martha Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036779
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Peyton
Married Surname	Potter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Age At Marriage	37
Status	Widow
Witnesses	Stephen Cork; Elizabeth Clegg, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 16, Entry 31
Source	LDS Film 93920
Witnessed By	Stephen Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036779&Relationship=Witness_1
Witnessed By	Elizabeth Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036779&Relationship=Witness_2
Married To	George Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036779&Relationship=Groom



