

William Mashey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mashey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 328, Entry 2619
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Mashey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460765&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460765&Relationship=2ndParent



