

Richard Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018668
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1766
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1765 - 1769, Page 14, Entry 30
Source	LDS Film 1656377
Parent Of	Richd. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018668&Relationship=Deceased



