

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1845
Witnesses	Richard Taylor; Jane Rodgers, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 8, Entry 16
Source	LDS Film 1546290
Witnessed Marriage Of	James Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129676&Relationship=Groom
Witnessed Marriage Of	Ellen Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129676&Relationship=Bride



