

George Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bull
Gender	Male
Abode	Bridge street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Sep 1789
Register	Baptisms 1789, Page 208, Entry 809
Source	LDS Film 93833
Parent Of	Jane Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032111&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032111&Relationship=2ndParent



