

Alice Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131057
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Banks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1829
Register	Baptisms 1828 - 1829, Page 333, Entry 2663
Source	LDS Film 93877
Parent Of	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131057&Relationship=Baptised
Married To	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131057&Relationship=1stParent



