

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Abode	St. Pauls Square
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1797
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	22 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 11
Source	LDS Film 93833
Married To	Catherine Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048047&Relationship=Deceased



