

Elizabeth Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014476
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wilkinson
Married Surname	Kershaw
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	the same parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1815
Status	Spinster
Witnesses	Robert Gibson; Jane Bird
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 96, Entry 286
Source	LDS Film 1656197
Witnessed By	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014476&Relationship=Witness_1
Witnessed By	Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014476&Relationship=Witness_2
Married To	John Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014476&Relationship=Groom



