

Alexander Tygart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003333
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Tygart
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Tygart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003333&Relationship=Baptised



