

William Fradsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsam
Gender	Male
Abode	Pownall Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 381
Source	LDS Film 93833
Parent Of	Peter Fradsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018014&Relationship=Baptised



