

Jonathan Isaacs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104781
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Isaacs
Gender	Male
Abode	Trowbridge St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4489
Source	LDS Film 560881
Parent Of	Thomas Isaacs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104781&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104781&Relationship=2ndParent



