

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Hayton Street Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 315, Entry 2516
Source	LDS Film 1656423
Parent Of	Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170946&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170946&Relationship=2ndParent



