

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1265
Source	LDS Film 93873
Parent Of	Mary Ann Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079746&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079746&Relationship=2ndParent



