

Mary Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251208
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ramsay
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Hopwood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Date Of Child's Birth	20 Sep 1859
Register	Baptisms 1859, Page 367, Entry 2931
Source	LDS Film 1656561
Parent Of	Mary Robina Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251208&Relationship=Baptised
Married To	Lindsay Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251208&Relationship=1stParent



