

Thomas Weigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weigh
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bispham St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 100, Entry 798
Source	LDS Film 1656377
Parent	Henry Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081446&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081446&Relationship=2ndParent



