

George S McCormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010247654
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	S
Surname	McCormack
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Soho St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1859
Date Of Birth	?
Baptising Minister	F. B. Watkins, Curate
Register	Baptisms 1858 - 1859, Page 322, Entry 2569
Source	LDS Film 1656561
Parent	Charles McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247654&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247654&Relationship=2ndParent



