

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Hart St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 245, Entry 1954
Source	LDS Film 93884
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177828&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177828&Relationship=2ndParent



