

John Macarthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macarthur
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Oct 1848
Witnesses	Agnes Hance; John Macarthur
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 236, Entry 471
Source	LDS Film 1656374
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042365&Relationship=Groom
Witnessed Marriage Of	Janet Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042365&Relationship=Bride



