

Richard Cudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cudd
Gender	Male
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 8
Source	LDS Film 1656373
Parent Of	Margaret Cudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046917&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046917&Relationship=2ndParent



