

Roger Hansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045408
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hansfield
Gender	Male
Abode	Strand street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Oct 1793
Notes	[The register entry for the mother reads:] formerly Langshaw afterwards Hayes
Register	Burials 1793, Page 104, Entry 184
Source	LDS Film 93833
Parent Of	Elizabeth Hansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045408&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045408&Relationship=2ndParent



