

Richard Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167769
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lydiate
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 393, Entry 3140
Source	LDS Film 1656423
Parent Of	Mary Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167769&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167769&Relationship=2ndParent



