

Catharine Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128460
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Joynson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1811
Date Of Child's Death	24 Mar 1811
Source	LDS Film 1468980
Parent Of	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128460&Relationship=Deceased
Married To	Peter Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128460&Relationship=1stParent



