

Edward Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076085
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deakin
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Mar 1843
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	Willm. Winn; John Deakin
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 119, Entry 237
Source	LDS Film 1647985
Witnessed By	Willm. Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076085&Relationship=Witness_1
Witnessed By	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076085&Relationship=Witness_2
Married To	Mary Elizabeth Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076085&Relationship=Bride



