

Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135971
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bibby
Gender	Male
Abode	St Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 81, Entry 641
Source	LDS Film 93878
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135971&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135971&Relationship=2ndParent



