

Thomas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	Thomas Horsfall; John Jones
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 149, Entry 445
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074091&Relationship=Bride



