

Francis Wogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007972
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wogden
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	31 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 38
Source	LDS Film 1656376
Parent Of	Joshua Bimston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007972&Relationship=Baptised



