

Andrew Donnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006141
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Donnaly
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1748
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Donnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006141&Relationship=Baptised



