

James Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062456
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanley
Gender	Male
Abode	Brick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Jul 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 21
Source	LDS Film 1656377
Parent Of	Edward Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062456&Relationship=2ndParent



