

Anne Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104171
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hogg
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Register	Baptisms 1821 - 1822, Page 205, Entry 205
Source	LDS Film 1656418
Parent Of	Mary Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104171&Relationship=Baptised
Married To	Jonathan Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104171&Relationship=1stParent



