

William Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorst
Gender	Male
Abode	Hornby Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	William Henry Massey; Anne Henshaw
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 239, Entry 478
Source	LDS Film 1656374
Witnessed By	William Henry Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041675&Relationship=Witness_1
Witnessed By	Anne Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041675&Relationship=Witness_2
Married To	Mary Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041675&Relationship=Bride



