

Benjamin Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025820
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rees
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Jno.Robinson Curate
Register	Marriages 1830, Page 15, Entry 875
Source	LDS Film 1068891
Married To	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025820&Relationship=Bride



