

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Nov 1812
Register	Baptisms 1797 - 1813, Page 27, Entry 4
Source	LDS Film 1656155
Parent Of	Elizabeth Jane Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080575&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080575&Relationship=2ndParent



