

Robert Catheril	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003194
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Catheril
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 55
Source	LDS Film 1656376
Parent Of	John Catheril	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003194&Relationship=Baptised



