

Jeffrey Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007995
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Rawlinson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 188, Entry 35
Source	LDS Film 1656376
Parent Of	Richd. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007995&Relationship=Deceased



