

Eliza Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037122
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Jones
Married Surname	Cowdall
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	St. Martin St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1838
Minor Or Full	Full
Status	Spinster
Witnesses	George Davies; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 212, Entry 423
Source	LDS Film 93843
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037122&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037122&Relationship=Witness_2
Married To	William Cowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037122&Relationship=Groom



