

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1799
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	5 Nov 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 102
Source	LDS Film 1468979
Parent Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125969&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125969&Relationship=2ndParent



