

John Shalwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shalwood
Gender	Male
Abode	Work-House
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jan 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 29
Source	LDS Film 1656377
Parent Of	Ellen Shalwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037887&Relationship=2ndParent



