

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1850
Witnesses	William Kermode, (X); Jane Foster, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 74, Entry 148
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077901&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077901&Relationship=Bride



