

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039086
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Jones; Mary Roberts
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 191, Entry 382
Source	LDS Film 93290
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039086&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039086&Relationship=Witness_2
Married To	Eliza Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039086&Relationship=Bride



