

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	William Almond; Agnes Leatherbarrow
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 236, Entry 1643
Source	LDS Film 93843
Witnessed Marriage Of	George Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034539&Relationship=Groom
Witnessed Marriage Of	Ellen Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034539&Relationship=Bride



