

Mary Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462457
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bretherton
Spouse's Occupation (As Documented)	Hoop Maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Mason Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Register	Baptisms 1836 - 1837, Page 139, Entry 1111
Source	LDS Film 1656422
Parent Of	John Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462457&Relationship=Baptised
Married To	Joseph Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462457&Relationship=1stParent



