

J Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010867
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Bolton
Gender	Unknown
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1805
Witnesses	J Bolton; Mary Hodson
Marriage Type	Licence
Marrying Minister	Edward Radcliffe
Register	Marriages 1777-1813, Entry 242
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010867&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010867&Relationship=Bride



