

John Polsky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polsky
Gender	Male
Abode	Adlington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 293, Entry 2337
Source	LDS Film 1656423
Parent Of	Ellen Polsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170767&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170767&Relationship=2ndParent



