

George Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190346
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowers
Gender	Male
Abode	Wilbraham St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1847 from the Bishop's Transcripts, Page 12, Entry 1582
Source	LDS Film 1068892
Parent Of	George James Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190346&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190346&Relationship=2ndParent



