

Henry Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Date Of Child's Birth	15 May 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 27
Source	LDS Film 1546062
Parent Of	Henry Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219003&Relationship=Baptised



