

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Gender	Male
Abode	Collins St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Mar 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Bard; Fanny Pendree
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 146, Entry 292
Source	LDS Film 1656195
Witnessed By	Thomas Bard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043774&Relationship=Witness_1
Witnessed By	Fanny Pendree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043774&Relationship=Witness_2
Married To	Caroline Pendree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043774&Relationship=Bride



