

Hugh Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253530
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pughe
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1860
Register	Baptisms 1859 - 1860, Page 247, Entry 1973
Source	LDS Film 1656561
Parent Of	Sarah Ann Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253530&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253530&Relationship=2ndParent



