

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1854
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	Widower
Witnesses	Wm. Wilkinson; Elizabeth Ellen Crompton
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 128, Entry 256
Source	LDS Film 1545920
Witnessed By	Wm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081794&Relationship=Witness_1
Witnessed By	Elizabeth Ellen Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081794&Relationship=Witness_2
Married To	Jane Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081794&Relationship=Bride



