

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 158, Entry 1263
Source	LDS Film 1656422
Parent	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289321&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289321&Relationship=2ndParent



