

John Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1730
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 160, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003028&Relationship=Deceased



