

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041837
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Bromfield street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1788
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	1 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 114
Source	LDS Film 93833
Parent Of	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041837&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041837&Relationship=2ndParent



