

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	11 Court, Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1853
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 81, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196911&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196911&Relationship=2ndParent



