

Nany Bribeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066569
First Name (With Contractions)	Nany
First Name (Without Contractions)	Nany
Surname	Bribeck
Gender	Unknown
Abode	Bolton Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Feb 1821
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	Jn. R Tetlow A. M.
Notes	[Page 22 occurs twice in the register]
Register	Burials 1813 - 1878, Page 22, Entry 180
Source	LDS Film 1068892



