

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1819
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Witnesses	Jno. Hobson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 167, Entry 1559
Source	LDS Film 1656150
Witnessed By	Jno. Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017360&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017360&Relationship=Witness_2
Married To	Sarah Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017360&Relationship=Bride



