

William Anion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anion
Gender	Male
Abode	Beau St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1842
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Minor Or Full	full
Status	Bachelor
Witnesses	George King; Maria Jones?
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 15, Entry 30
Source	LDS Film 1546290
Witnessed By	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121108&Relationship=Witness_1
Witnessed By	Maria Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121108&Relationship=Witness_2
Married To	Elizabeth Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121108&Relationship=Bride



